Entry#,Program-Title,Org-Type,Lead,PoC,PoC-Phone,PoC-Email,Address,URL,Service-Region,Type,Subjects,Level,Other-Objectives,Served-per-Year,Demographics,Content,Outcomes,Started,Funded-Through,Length,Cost,Primary-Funding,Primary-$,Materials,Other-Funding,How-Assessed,Best-Practice-Why,Promising-Practice,Sponsor,Sponsor-Org,Sponsor-Phone,Other-Orgs,Sponsor-Email
5,The Great Moonbuggy Race,Government-based,NASA,Durlean Bradford,n/a,Durlean.Bradford@msfc.nasa.gov,,,Nationwide,Student Program,Engineering|Robotics,High School (9-12th grade)|Undergraduate,,,,"The Great Moonbuggy Race is an annual competition in which student groups construct moonbuggies under certain guidelines and compete against other groups. The 14th Annual Great Moonbuggy Race (2007) was in Huntsville, Alabama, at the U.S. Space & Rocket Center. Students were required to design a vehicle that addressed a series of engineering problems that were similar to problems faced by the original Moonbuggy team.",The objective of this program is to build interest in space for students deciding on a career path. A lot of learning also transpires when students are designing concepts and doing hands on fabrication. The competition may also benefit the design of future moonbuggies as students may provide some insightful products.,,,Ongoing,,Industry,,,,,,,,,,"Northrop Grumman Corporation. American Institute of Aeronautics and Astronautics (AIAA) ATK Launch Systems, Inc. CBS affiliate WHNT Channel 19 of Huntsville Jacobs Technology Morgan Research Corp. Science Applications International Corporation (SAIC) Tennessee Valley Chapter of the System Safety Society, Inc. United Space Alliance, LLC.",
6,Lunar and Planetary Institute,Higher-Education-based,Universities Space Research Association,Katy Buckaloo,281-486-2106,outreach@lpi.usra.edu,"3600 Bay Area Blvd., Houston, TX,77058",,Nationwide,Student Program,General Science|Space,Elementary School (K-5th grade)|Middle School (5-8th grade)|High School (9-12th grade)|Undergraduate|Graduate,,,,"The Institute is a center for lunar and planetary science, conducting research studies on the formation, evolution, and current state of the Moon, planets, comets, asteroids, planetary satellites, cosmic dust, and our solar system as a whole through analysis of data and samples obtained through NASA's long history of missions and exploration. The Institute also develops education and public outreach programs that engage families, educators and students in space science and enhance the public appreciation of lunar and planetary science. The program engages the community in the exploration of space science and the process of science in an effort to create an educated public and to generate future space science explorers. We aim to develop a diverse portfolio of current, content-rich, high-quality, space science educational programs and resources, organized within compelling space science themes, and presented in a learning environment that meets the needs of the intended audiences.","We aim to facilitate the sharing of space science knowledge and the process of science among researchers, educators, and the general public in a way that leverages and respects the resources of the Lunar and Planetary Institute, the Universities Space Research Association, NASA, and the space science community. ""...America's students must improve their performance in mathematics and science if they are to succeed in today's world and if the United States is to stay competitive in an integrated global economy....the most direct route to improving mathematics and science achievements for all students is better mathematics and science teaching...""",,,,,,,,,,,,,,,NASA,
7,Early Assessment Project,Higher-Education-based,California State University,"Carolina Cardenas Associate Director, Academic Outreach and Early",(562) 951-4724,ccardenas@calstate.edu,"401 Golden Shore, Long Beach, CA, 90802",,All California,Other,Other,High School (9-12th grade),,"300,000",,Curriculum and Instruction Steering Committee of the Statewide County Offices of Education; State Superintendent of Schools (Jack O�Connell); California Department of Education,,,,Ongoing,,Government,,,,,,,,,,Educational Testing Services (ETS),
8,Early Assessment Project,Higher-Education-based,California State University,"Carolina Cardenas Associate Director, Academic Outreach and Early",(562) 951-4724,ccardenas@calstate.edu,"401 Golden Shore, Long Beach, CA, 90802",,All California,Other,Other,High School (9-12th grade),,"300,000",,11th Grade Assessment of readiness for college level coursework in English and math; alignment of 12th grade English and math instruction with California Content Standards and CSU English and Math proficiency expectations; professional development in English and math instruction,Reduce need for remediation in math and English among CSU freshmen; align high school standards with college expectations; shorten the length of time to graduation from CSU,,,Ongoing,,,,,,,,,,,,,
9,CalState Teach,Higher-Education-based,California State University,"Dr. Helene Mandell, Statewide Director",n/a,hmandell@calstate.edu,"401 Golden Shore Long Beach, CA, 90802",,All California,Professional Development for Teachers,General Science|Math,Teacher Certification,,500,,"Preparation and certification of Multiple Subjects Credential teachers Outcomes-Generated: High quality, well-prepared classroom teachers graders K-8 Primary-Focus-Program: Multiple Subjects with concentrations in science/math, reading/language, social sciences/arts Program-Best-Practice: CST is a teacher preparation program that is classroom based from the first day the teacher begins the program. This results in a wealth of teaching experience that allows the teachers authentic instructional experience. The program works because the teachers are in a classroom setting with students. The program provides on-line resources for instruction and support from CSU faculty throughout the state. The program works because the teachers are in a classroom setting with students. The CST program has been shown to be an effective teacher preparation program for multiple subject teachers through the comprehensive implementation of the California Teacher Performance Assessment since Fall 2004. TPA data can be found at: www.ctc.ca.gov/tpa",,,,Ongoing,,,,,,,,"The College of Education at Cal Poly, SLO is currently developing a single subject intern teacher credentialing program based on the CalState Teach Multiple subject program model. The new intern program will incorporate immediate placement in a classroom setting and CSU faculty support along with access to on-line resources for instruction. The program will be available statewide.",,,,,
10,Science and Mathematics Education Center (SMEC),Higher-Education-based,CSU Fresno,,,jaimea@csufresno.edu,"2555 E. San Ramon Mail Stop SB 73 Fresno, CA, 93740",,All California,Student Program,General Science|Math,Undergraduate,,200-1500+,Economically disadvantaged,Early Field Programs for undergraduates in science and math; special summer institutes/courses for both preservice and inservice; special programs for middle and high school students in science; funded project assistance and facilitation (i.e. Ca MSP�s etc),"Enhanced preservice program (more students, higher performance, higher retention as science and math teachers); special digital library portal development for Ca Science Teachers, professional development opportunities for math and science teachers",,,Ongoing,,Government,,,,,,,,,,"Fresno City College, Reedley College, West Hills Lemoore, Fresno Unified School District, Tulare City Schools, Tulare Unified School District, Dinuba School District, Clovis Unified School District, Madera Unified School District, Sierra Unified School District, Sanger Unified School District, Central Unified School District, Selma Unified School District, Visalia School District, and others CA Dept of Education, National Science Foundation, NASA, US Dept of Energy, California Post Secondary Ed Commission",
11,skills USA,Non-Profit-based,skills USA,"Courtne Coates, Customer Service Assistant",(703) 777-8810 ext. 617,temp2@skillsusa.org,"P.O. Box 3000 � Leesburg, Virginia VA, 20177-0300",,Nationwide,Professional Development for Teachers|Student Program,General Science|Math,High School (9-12th grade)|Undergraduate|Teacher Certification|Professional Development,"SkillsUSA is a national organization serving teachers and high school and college students who are preparing for careers in technical, skilled and service occupations, including health occupations. SkillsUSA was formerly known as VICA (the Vocational Industrial Clubs of America).","285,000+",,"SkillsUSA programs include local, state and national competitions in which students demonstrate occupational and leadership skills. At the annual national-level SkillsUSA Championships, over 5,000 students compete in 87 occupational and leadership skill areas. The Professional Development Program (PDP) teaches 84 workplace skill competencies in a series of hands-on self-paced lessons. The Total Quality Curriculum (TQC) trains students through activity-based instruction in the quality improvement process used by industry. Student2Student Mentoring gives high school students a chance to mentor younger students in the area of career development. The Career Skills Education Program (CSEP) contains 49 online lessons teaching basic employment and life skills to college/postsecondary students. Student2Student Mentoring gives high school students a chance to mentor younger students in the area of career development. CareerSafe is a credentialed 10-hour online training program developed in cooperation with the Occupational Safety and Health Administration (OSHA) to provide students with basic knowledge of safety and a credential desired in the job market. Workplace Readiness Certification demonstrates student attainment of employability skills. It requires successful completion of a written exam prepared with NOCTI (National Occupational Competency Testing Institute) and NASDCTEc, the consortium of state directors of Career and Technical Education.","SkillsUSA is an applied method of instruction for preparing America�s high performance workers in public career and technical programs. It provides quality education experiences for students in leadership, teamwork, citizenship and character development. It builds and reinforces self-confidence, work attitudes and communications skills. It emphasizes total quality at work: high ethical standards, superior work skills, life-long education, and pride in the dignity of work. SkillsUSA also promotes understanding of the free-enterprise system and involvement in community service.",,,,,,,,,,,,,,,"WK Kellogg foundation LOWES BOSCH Kansas City Convention and Visitor Center State Farm Insurance American Welding Society Caterpillar Sharpie Rubbermaid Snap-On Stanley USG Autodesk Autozone Best Buy John Deere ACDelco Air Products and Chemicals Inc. American Honda Motor Co. Inc. ArvinMeritor Inc. Associated Builders and Contractors Inc. Automotive Youth Educational Systems (AYES) BlueCross BlueShield of Kansas City Carhartt Inc. Consumer Electronics Association Detroit Diesel Corp. Eaton Corp. FedEx Freight* General Motors Corp. Graphic Arts Education and Research Foundation* intelitek, Inc. International Truck and Engine Corp. John Wiley & Sons Inc.* Kohler Co. Lincoln Electric Co.* Lowell Peters Mack Trucks Inc. Mark One Electric Co. Inc. Miller Electric Mfg. Co. Inc. MSC Industrial Supply Co.* National Association of Parliamentarians National Institute of Occupational Safety and Health Northrup Grumman Ship Systems Ratner Companies Robert L. Flint Ryder System Inc. SPEC MIX Inc. Timberland PRO United Parcel Service",
12,The Motivating Undergraduates in Science and Technology Project,Government-based,NASA,NASA Glenn Research Center Education Programs Office,(216) 433-6656,intern@grc.nasa.gov,,,Nationwide,Student Program,General Science|Math|Space|Engineering,Undergraduate,,,Women|American Indian|Asian and/or Pacific Islander|Black or African American|Hispanic or Latino|Economically disadvantaged,"Each year, the MUST Project will support approximately 100 undergraduate students with a one-year competitive scholarship of up to one-half of tuition, not to exceed $10,000. Students who maintain the required minimum grade point average will be eligible for a paid internship at a NASA center or other research facility. Additionally, students will benefit year-round from tutoring, lecture series and mentoring from STEM faculty and peers. The scholarships and internships will be renewable for up to three years, provided the students continue to meet the academic requirements.",,,,,,,,,,,"MUST awards scholarships and internships to undergraduates pursuing degrees in science, technology, engineering and mathematics, more widely know as STEM fields.",,,,,,
13,Partnerships for America's Youth,Non-Profit-based,National Academy Foundation,Jenny Pethkongkathon,"212-635-2400, ext. 254",jenny@naf.org,"39 Broadway, Suite 1640, NY, 10006",,Nationwide,Student Program,Other,Undergraduate,,"10,000",,"NAF sustains a nation-wide network of career-themed Academies that are organized as small learning communities. NAF students remain together throughout their high school years with a core group of specially trained teachers. This innovative small learning community or ""schools within schools"" concept was the vision of NAF's Founder, Sanford I. Weill, the corporate leader and philanthropist. Since its founding other leaders have joined Weill and supported NAF's mission, including Ken Chenault of American Express, Terry McGraw of McGraw Hill and Chuck Prince of Citigroup. NAF's small school vision emphasizes academic excellence while preparing students to pursue professional careers in the corporate sector. This vision has evolved into a premier reform model for public education throughout the country, and has helped inspire the contemporary small school/ small learning community movement","The Academy Internship Experience The paid internship is perhaps the most memorable and critical component in the NAF Academy experience for high school students. It is also one of the most rewarding, as it is the opportunity for students to apply, in a real-world setting, what they've learned in their Academy classes in the preceding years. To ensure that the students' paid internship lives up to expectations, all stakeholders must invest an appropriate amount of time and resources. A paid internship is not just a summer job. It is an extension of the Academy classroom instruction and curriculum, further developed and challenged in a business environment, supervised by business leaders in a real-world setting, resulting in a broad, relevant, enriching educational experience for the student. Done correctly, paid internships provide the context in which a student's classroom learning is applied. But the paid internship doesn't stop at just applying classroom skills in a work environment. It also exposes the student to a broad view of work experiences and situations, which could be expected if the student were to pursue a career in that field. And, the student is also exposed to a broad array of soft, workplace skills: critical thinking, teamwork, decorum, ethics, creativity, time management, ingenuity, honesty, problem-solving, comportment, and a solid understanding of the importance of excellent written and oral communications skills. This combination of benefits provides a valuable foundation for any career the student chooses to pursue in the future.",,,Ongoing,,,,,,,"More than 90% of NAF students graduate from high school - compared to 50% in the urban areas where most NAF Academies are located. 4 out of 5 NAF students go on to post-secondary education. 52% of NAF students complete 4-year college degrees in 4 years - compared with 32% nationally. Of those, more than half are the first in their families to go to college. 90% of students feel that the Academies helped them to develop career plans. 85% of 5- and 10-year alumni are working in a professional field.",,,,,"AAA American Hotel & Lodging Association American Institute of CPAs American Society of Travel Agents CalScan - San Francisco, CA Certified Financial Planner Board of Standards Diversity Pipeline National Business Travel Association National Council for Economic Education National Endowment for Financial Education New York State Society of CPAs RITEC",